﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
11,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
12,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
13,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,,3280,114
14,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
16,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
17,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
18,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
19,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
20,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
21,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
22,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
23,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
24,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
25,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
26,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4641,90
27,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4687,90
28,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
29,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4904,84
30,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4918,84
31,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5151,80
32,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5286,78
33,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5526,72
34,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5660,71
35,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6931,49
36,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7178,45
37,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7970,42
38,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7970,42
39,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8101,41
40,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8646,34
41,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8732,33
42,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9278,28
