﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
8,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
13,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
14,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1178,327
15,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1278,298
16,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1374,277
17,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1417,268
18,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1490,252
19,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1655,232
20,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
21,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
22,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
23,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
24,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
25,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
26,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
27,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
28,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
29,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
30,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
31,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
32,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
33,9445,Paroles,Jacques Prévert,1946,French,french,,,3057,123
34,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3060,123
35,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
36,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
37,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
38,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
39,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
40,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
41,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
