﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
3,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
4,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
5,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6488,58
6,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
7,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
8,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
9,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
10,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
11,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
12,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
13,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
14,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
15,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
16,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
17,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
18,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
19,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
20,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
21,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
22,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
24,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
25,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
26,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
27,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
28,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
29,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
30,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
31,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
32,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
33,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
34,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
35,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
