﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
2,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6105,65
3,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
7,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
8,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
10,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
11,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
12,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
13,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
