﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
11,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
18,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
22,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
23,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
25,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
26,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
28,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
31,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
36,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
37,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
39,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
42,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
43,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
44,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
45,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
47,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
48,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
