﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
5,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7193,45
6,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7193,45
7,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7193,45
8,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7193,45
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
