﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1576,240
2,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,1861,207
3,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2470,144
4,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2470,144
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2470,144
6,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2733,138
7,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2893,131
8,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3051,123
9,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
10,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3480,108
11,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3669,105
12,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
13,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4168,96
14,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4168,96
15,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4168,96
16,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4168,96
17,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
18,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
19,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4902,85
20,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5274,78
21,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6327,60
22,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6535,57
23,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6594,56
24,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7037,47
25,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
26,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
27,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
28,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8745,33
29,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9189,30
30,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9796,22
