﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
4,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
6,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
