﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
8,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
9,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
10,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
11,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
12,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
