﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
3,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
8,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5502,73
9,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
10,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
11,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
12,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
13,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
15,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
16,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
17,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10583,11
