﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
5,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
7,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
8,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
9,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
10,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
11,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2952,126
12,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
13,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3104,120
14,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
15,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
16,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3453,109
17,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3471,108
18,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
19,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
20,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
21,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
22,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
24,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
25,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
27,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
30,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
31,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5975,66
32,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
33,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
34,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
35,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
36,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
37,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
38,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
39,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
42,11783,Me,Elton John,2019,British,english,384,,8118,41
43,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8125,41
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
45,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8445,37
46,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
47,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
48,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8572,35
49,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8630,34
50,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8713,33
51,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
52,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8757,33
53,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
54,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
55,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
56,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
57,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
58,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
59,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
60,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
61,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
62,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
