﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
9,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
10,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
15,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
17,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
18,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
19,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
20,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
21,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
22,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
23,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
24,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
28,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
29,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
30,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
31,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
32,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
33,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
34,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
35,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
36,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
37,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
39,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1533,246
40,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
41,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
42,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1603,237
43,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1618,235
44,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
45,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1727,222
46,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1775,216
47,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
48,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
49,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
50,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1921,199
51,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1974,192
52,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
53,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
54,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
55,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
56,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2095,180
57,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
58,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2110,178
59,655,Augustus,John Williams,1972,American,english,336,203000,2111,178
60,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
61,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
62,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2199,168
63,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
64,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2256,162
65,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
66,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
67,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
68,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
69,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
70,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2408,147
71,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
72,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2436,146
73,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
74,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
75,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
76,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
77,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
78,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
79,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2602,144
80,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2607,143
81,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
82,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
83,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
84,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
85,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2791,135
86,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
87,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
88,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2906,129
89,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2951,126
90,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
91,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
92,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
93,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
94,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3181,119
95,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3205,117
96,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
97,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
98,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3359,113
99,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
100,10895,Street Games,Rosellen Brown,1974,American,,,,3470,108
101,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
102,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3470,108
103,10649,Crossings,Chuang Hua,1968,American,english,null,,3470,108
104,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
105,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
106,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
107,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
108,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
109,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
110,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
111,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
112,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
113,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3803,102
114,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
115,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
116,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4041,101
117,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4085,99
118,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4092,99
119,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4142,97
120,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4163,96
121,13364,The Chateau,William Maxwell,1961,American,english,402,,4163,96
122,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4163,96
123,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4430,94
124,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4445,94
125,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
126,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
127,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4580,91
128,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4600,91
129,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4680,90
130,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
131,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4760,89
132,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4771,89
133,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4807,87
134,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
135,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4893,85
136,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
137,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
138,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4908,85
139,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
140,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
141,12777,No No Boy,John Okada,1957,American,english,250-300,,4940,84
142,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4993,84
143,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
144,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
145,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
146,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
147,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
148,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
149,10825,Out Of Time,Paula Martinac,1990,American,,,,5130,80
150,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
151,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5190,79
152,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
153,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5199,79
154,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
155,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
156,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
157,11351,The Island, Robert Merle,1962,French,french,,,5286,78
158,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
159,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
160,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
161,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
162,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
163,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5451,75
164,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5504,73
165,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
166,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
167,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
168,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
169,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5732,70
170,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
171,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
172,2171,Legs,William Kennedy,1975,American,english,317,,5839,68
173,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
174,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
175,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5865,68
176,2686,Julian,Gore Vidal,1964,American,english,504,194000,5900,67
177,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5907,67
178,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5966,66
179,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
180,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
181,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6109,65
182,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
183,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
184,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
185,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
186,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
187,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
188,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6197,63
189,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
190,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6263,62
191,2678,Vida,Marge Piercy,1979,American,english,373,,6272,62
192,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
193,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
194,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
195,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
196,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
197,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
198,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
199,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
200,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6539,57
201,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
202,11890,The Body,Stephen King,1982,American,english,192,32562,6595,56
203,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6637,54
204,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
205,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
206,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
207,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6683,53
208,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6694,53
209,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
210,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
211,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
212,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
213,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
214,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
215,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
216,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6945,49
217,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6945,49
218,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
219,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6968,48
220,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6995,48
221,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
222,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
223,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7063,47
224,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
225,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
226,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
227,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7104,46
228,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
229,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
230,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7199,45
231,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7199,45
232,9803,The Long March,William Styron,1952,American,english,142,,7199,45
233,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7199,45
234,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
235,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
236,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
237,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
238,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
239,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
240,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
241,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
242,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7943,42
243,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
244,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
245,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
246,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8074,42
247,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
248,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
249,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
250,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8162,41
251,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8168,41
252,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8168,41
253,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
254,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8218,40
255,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8230,39
256,12718,The Son,Philipp Meyer,2013,American,english,561,,8320,39
257,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8335,39
258,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8340,39
259,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8340,39
260,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
261,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
262,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
263,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
264,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8378,38
265,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
266,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8393,38
267,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
268,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8444,37
269,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
270,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8459,36
271,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8520,36
272,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
273,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8566,35
274,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8571,35
275,5411,Euphoria,Lily King,2014,American,english,257,65000,8601,35
276,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8622,34
277,4933,The Darling,Russell Banks,2004,American,english,400,,8615,34
278,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8657,34
279,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
280,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8712,33
281,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8753,33
282,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9007,32
283,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
284,4906,Dominion,Calvin Baker,2006,American,english,,,9013,32
285,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
286,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9013,32
287,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9028,32
288,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9069,31
289,9838,Time Remaining,James McCourt,1993,American,english,208,,9089,31
290,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9100,31
291,15020,The Girl,Meridel Le Sueur,1978,American,,,,9111,31
292,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9111,31
293,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
294,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
295,396,The March,E. L. Doctorow,2005,American,english,363,,9156,30
296,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9204,30
297,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
298,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9270,29
299,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9275,29
300,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
301,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9301,28
302,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9315,28
303,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
304,15061,Moonglow,Michael Chabon,2016,American,english,430,,9383,28
305,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
306,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
307,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9410,27
308,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
309,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9451,27
310,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
311,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9516,26
312,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9523,26
313,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9543,26
314,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
315,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
316,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
317,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
318,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
319,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9680,24
320,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9699,24
321,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
322,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
323,14581,Medieval In La,Jim Paul,1996,American,english,192,,9859,21
324,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9859,21
325,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
326,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10069,19
327,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10107,19
328,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
329,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
330,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
331,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
332,406,The Waters of Kronos,Conrad Richter,1960,American,english,192,,10174,18
333,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10174,18
334,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10230,18
335,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10235,18
336,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10237,18
337,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
338,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
339,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
340,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
341,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
342,662,Plains Song,Wright Morris,1980,American,english,199,,10348,16
343,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
344,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
345,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10398,15
346,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10402,15
347,10314,Inland,Téa Obreht,2019,American,english,370,,10417,15
348,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10419,15
349,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
350,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10463,15
351,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10463,15
352,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10482,14
353,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
354,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
