﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
4,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
6,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
7,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
8,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
9,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
10,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
11,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
13,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
14,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
15,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
16,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
17,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
18,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
19,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
20,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
22,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
23,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
24,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
25,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
26,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
27,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
28,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
29,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
30,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
31,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
32,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
33,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
