﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
19,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
20,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
21,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
22,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
23,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
24,6522,The Third Man,Graham Greene,1949,British,english,,30000
25,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
26,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
27,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
28,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
29,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
30,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
31,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
32,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
33,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
34,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
35,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
36,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
37,2708,Greenmantle,John Buchan,1916,British,english,,104000
38,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
39,6535,The Collector,John Fowles,1963,British,english,283,72000
40,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
41,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
43,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
44,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
45,11720,Killing Floor,Lee Child,1997,British,english,424,157000
46,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
47,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
48,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000
51,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
52,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
53,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
54,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
55,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
56,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
57,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500
60,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
61,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
62,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
63,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
64,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
65,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
66,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
67,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
68,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
69,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
70,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
71,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
72,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
73,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
74,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
75,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
76,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
77,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
78,6503,The Journeying Boy,Michael Innes,1949,British,english,,
79,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
80,5918,The Second Shot,Anthony Berkeley,1930,British,,,
81,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
82,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
83,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
84,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
85,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
86,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
87,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
88,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000
89,6533,Green For Danger,Christianna Brand,1944,British,english,null,
90,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
91,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
92,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
93,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
94,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
95,6545,Shooting Script,Gavin Lyall,1966,British,english,,
96,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
97,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
98,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
99,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
100,6516,Innocent Blood,P. D. James,1980,British,english,,
101,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
102,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
103,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
104,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
105,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
106,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
107,6509,The Danger,Dick Francis,1983,British,english,,
108,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
109,6521,Deadheads,Reginald Hill,1983,British,english,,
110,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
111,6507,Penny Black,Susan Moody,1984,British,english,,
112,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
113,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
114,6204,Gb84,David Peace,2004,British,english,480,
115,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
116,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
117,6511,Underworld,Reginald Hill,1988,British,english,,
118,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
119,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
120,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
121,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
122,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
123,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
124,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
125,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
126,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
127,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
128,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
129,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
130,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
131,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
132,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
133,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
134,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
135,5642,The Widow,Fiona Barton,2016,British,english,324-400,
136,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
137,12109,The Mousetrap,Agatha Christie,1952,British,english,,
138,1438,The Ghost,Robert Harris,2007,British,english,400-500,
139,1466,Born Yesterday,Gordon Burn,2008,British,english,,
140,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
141,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
