﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
18,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
26,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
28,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
31,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
32,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
33,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
34,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
35,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
36,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
37,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
38,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
39,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
41,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
43,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
45,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
46,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
48,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
50,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
56,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
59,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
64,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
66,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
69,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
71,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
72,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
73,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
79,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
80,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
81,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
83,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
84,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
85,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
86,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
87,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
94,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
95,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
96,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
97,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
98,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
99,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
101,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
102,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
103,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
105,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
109,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
110,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
111,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
112,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
115,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
116,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
117,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
119,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
120,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
130,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
131,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
132,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
133,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
134,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
135,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
136,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
139,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
140,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
142,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
143,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
