﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
5,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
7,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
8,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
9,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
10,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
12,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
13,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
14,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
15,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
16,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
17,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8536,35
18,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10174,18
19,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
20,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
