﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5487,73
10,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
12,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
13,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
14,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
15,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
16,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
17,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
19,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
20,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
21,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
22,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
23,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
25,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
26,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
33,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
37,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
38,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
39,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
40,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
41,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
42,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
43,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
44,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
