﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
15,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5487,73
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
23,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
24,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
25,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
26,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
27,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
28,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
30,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
34,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8541,35
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
37,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
39,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
40,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
41,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
43,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
44,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
45,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
46,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
51,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
52,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
53,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
54,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
55,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
56,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
57,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
