﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5488,73
4,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
5,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
6,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
7,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
12,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
13,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10567,12
