﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
26,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
30,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
31,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
33,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
34,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
35,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
36,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
38,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
39,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
45,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
46,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
52,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
56,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
61,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
65,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
73,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
76,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
77,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
78,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
79,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
80,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
81,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
82,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
83,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
86,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
87,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
88,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
89,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
95,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
96,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
98,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
107,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
109,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
111,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
114,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
118,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
119,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
