﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
5,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
6,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
7,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
8,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
9,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
10,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
