﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
4,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
6,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
8,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
9,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
11,1279,Going Native,Stephen Wright,1994,American,english,,,5422,75
12,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
13,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
14,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
15,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
16,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
17,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8142,41
18,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
19,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
