﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2092,180
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3163,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3170,119
7,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4697,90
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
12,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
15,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
16,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
17,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
