﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
