﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,143,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,550,637
9,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,569,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,589,607
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
13,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
14,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
19,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
21,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
22,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
23,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
24,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
25,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
26,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1090,347
27,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1110,342
28,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
29,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
30,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1170,327
31,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
32,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1174,327
33,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1207,318
34,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
35,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
36,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
37,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1481,252
