﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
2,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
3,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1725,222
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1958,193
5,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2601,143
6,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
7,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3444,109
8,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5120,81
9,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5758,69
10,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
11,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
12,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
13,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
14,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
15,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
16,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
18,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
19,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
20,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11139,1
21,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11298,1
