﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
12,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
