﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
7,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
8,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
9,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
10,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
11,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
12,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
13,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
15,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7179,45
16,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
17,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8680,33
18,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8733,33
19,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8733,33
20,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
21,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
22,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9881,21
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
