﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,821,448
2,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
3,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4129,97
4,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
5,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
6,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
7,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
8,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5523,72
9,15091,Dynamite,Louis Adamic,1931,"",english,400-500,,5954,66
10,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
11,14944,Hugging The Shore,John Updike,1983,"",english,896,,7089,46
12,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7835,44
13,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
14,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9469,26
15,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9980,20
16,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
17,1851,Grover Cleveland,Allan Nevins,1932,American,english,,,11114,1
18,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11114,1
19,1876,"Woodrow Wilson, American Prophet",Arthur Walworth,1958,American,english,,,11114,1
20,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
