﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
7,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
9,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
11,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
21,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
22,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
23,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
27,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
28,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
