﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
2,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
3,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
4,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
5,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
6,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
7,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
8,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
9,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
10,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
11,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
12,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
13,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
14,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11063,3
15,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11069,2
16,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11073,2
17,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11073,2
18,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11097,2
19,12997,The Rift,Nina Allan,2017,British,english,400,,11101,2
20,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11106,2
21,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11133,1
22,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11272,1
23,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
