﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
3,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
4,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
5,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
6,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
7,11477,Gog,Andrew Sinclair,1967,British,english,,,3793,102
8,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4097,99
9,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
10,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7175,45
11,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
12,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
13,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
14,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
