﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
7,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1763,218
8,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2368,152
9,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
11,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
12,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
