﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
18,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
