﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
25,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
26,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
27,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
28,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
29,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
35,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
36,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
37,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
39,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
40,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
41,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
42,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
43,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
44,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
45,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
49,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
50,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1637,234
51,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
52,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
53,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
54,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
55,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
56,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
57,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
58,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
59,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
60,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
62,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
63,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
64,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
65,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
67,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
68,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
69,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
70,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
72,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
73,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
