﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1204,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1264,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1820,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1906,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1913,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2297,159
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2327,156
21,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2615,143
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2617,143
24,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
25,892,How to Cook,Delia Smith,1971,British,english,,,2647,141
26,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
27,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
28,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
29,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
30,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
31,912,Diaries,Alan Clark,1993,British,english,,,2950,127
32,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
33,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
34,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
35,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
36,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
37,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
39,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
40,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3632,107
41,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3632,107
42,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
43,853,Second World War,John Keegan,1989,British,english,608,,3658,106
44,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
46,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3761,103
47,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4046,101
48,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
49,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4172,96
50,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
51,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
52,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
53,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
54,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4654,90
55,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4656,90
56,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
57,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
58,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
59,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
60,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
61,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4840,87
62,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
63,3071,Napoleon,Vincent Cronin,1971,British,english,,,4948,84
64,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
65,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
66,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5041,83
67,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
68,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
69,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
70,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
71,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
72,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
73,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
74,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
75,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
76,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
77,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
78,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
79,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
80,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
81,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
82,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
83,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
84,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
85,3602,Awakenings,Oliver Sacks,1973,British,english,,,5771,69
86,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5838,69
87,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
89,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
90,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
91,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
92,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
93,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
94,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
95,15127,Warriors,Gerald Hanley,1971,British,english,192,,5982,66
96,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5982,66
97,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5982,66
98,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
99,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
100,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6182,63
101,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
102,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6309,61
103,12639,Among The Cities,Jan Morris,1985,British,english,,,6443,59
104,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
105,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6470,59
106,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
107,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
108,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6521,58
109,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6542,57
110,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6542,57
111,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
112,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6604,56
113,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
114,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6628,55
115,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
116,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6668,54
117,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
118,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
119,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6730,52
120,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6894,50
121,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
122,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6913,50
123,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
124,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
125,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
126,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
127,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
128,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
129,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
130,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
131,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7070,47
132,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
133,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
134,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7116,46
135,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
136,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
137,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
138,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
139,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
140,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
141,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
142,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
143,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
144,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
145,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
146,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
147,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
148,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
149,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
150,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7926,43
151,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
152,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
153,11783,Me,Elton John,2019,British,english,384,,8122,41
154,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
155,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8129,41
156,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8129,41
157,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
158,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
159,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
160,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
161,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
162,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
163,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
164,14885,Shylock,John Gross,1992,British,english,386,,8353,38
165,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
166,14072,Born Again,Charles W. Colson,1976,British,english,384,,8389,38
167,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
168,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
169,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
170,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
171,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
172,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
173,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
174,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
175,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
176,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
177,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
178,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
179,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
180,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
181,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
182,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
183,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
184,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
185,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
186,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
187,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
188,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
189,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
190,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
191,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
192,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
193,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
194,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
195,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
196,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
197,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
198,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
199,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
200,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
201,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
202,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
203,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
204,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
205,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
206,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
207,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
208,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
209,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
210,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
211,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
212,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
213,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
214,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
215,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
216,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
217,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
218,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
219,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
220,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
221,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
222,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
223,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
224,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
225,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
226,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
227,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
228,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
229,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
230,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
231,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
232,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
233,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
234,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
235,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
236,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
237,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
238,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
239,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
240,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
241,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
242,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
243,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
244,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
245,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
246,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
247,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
248,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
249,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
250,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
251,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
252,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
253,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
254,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
255,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
256,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
257,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9808,22
258,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9823,22
259,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9836,22
260,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9851,21
261,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
262,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9860,21
263,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
264,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9965,21
265,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9965,21
266,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9978,21
267,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9978,21
268,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9985,21
269,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9985,21
270,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
271,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9985,21
272,4214,Underland,Robert Macfarlane,2019,British,english,496,,9991,20
273,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9992,20
274,13988,Nine Pints,Rose George,2018,British,english,368,,9992,20
275,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10013,20
276,14640,Boggs,Lawrence Weschler,1999,British,,,,10043,20
277,14526,Five Days In London,John Lukacs,1999,British,english,236,,10043,20
278,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10043,20
279,11727,Spqr,Mary Beard,2015,British,english,606,143000,10061,20
280,4721,A Year,Brian Eno,2022,British,,,,10068,19
281,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10111,19
282,11741,Black And British,David Olusoga,2016,British,english,624,,10143,19
283,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10143,19
284,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10242,18
285,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10242,18
286,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10242,18
287,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10270,18
288,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10310,17
289,11768,Wilding,Isabella Tree,2018,British,english,384,,10310,17
290,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10310,17
291,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10310,17
292,14731,Design,John Heskett,2005,British,,,,10338,17
293,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10342,17
294,11765,Humble Pi,Matt Parker,2019,British,english,336,,10376,16
295,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
296,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10376,16
297,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10376,16
298,11749,Airhead,Emily Maitlis,2019,British,english,,,10376,16
299,11739,Spitfire,John Nichol,2020,British,english,,,10450,15
300,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10447,15
301,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10447,15
302,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10450,15
303,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10469,15
304,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10485,14
305,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10485,14
306,11742,And Away…,Bob Mortimer,2021,British,english,304,,10485,14
307,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10485,14
308,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
309,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10525,13
310,11732,The War On The West,Douglas Murray,2022,British,english,352,,10533,13
311,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10533,13
312,11531,Period Power,Maisie Hill,2019,British,english,352,,10591,12
313,12170,Stuff Happens,David Hare,2004,British,english,,,10616,11
314,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10701,9
315,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10856,5
316,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
317,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10866,5
318,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
319,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10878,5
320,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10879,5
321,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
322,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10896,4
323,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10897,4
324,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10904,4
325,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10911,4
326,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10920,4
327,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10922,4
328,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10949,4
329,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10961,4
330,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10975,3
331,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10987,3
332,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
333,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10998,3
334,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11027,3
335,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11049,3
336,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11056,3
337,6412,Life Ascending,Nick Lane,2009,British,english,368,,11061,3
338,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11064,3
339,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11064,3
340,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11087,2
341,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11102,2
342,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11107,2
343,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11107,2
344,14258,Maoism,Julia Lovell,2019,British,english,624,,11112,2
