﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
21,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
22,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
23,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
36,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
42,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
43,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
46,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
47,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
49,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
52,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
54,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
55,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
57,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
58,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
64,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
66,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
67,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
68,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
69,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
70,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
71,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
74,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
76,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
79,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
80,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
81,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
83,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
84,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
85,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
89,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
90,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
91,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
92,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
93,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
94,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
95,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
