﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
4,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
9,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
10,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
12,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
13,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
14,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
15,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
16,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
17,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
18,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5526,72
19,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
20,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5870,67
21,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5957,66
22,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5957,66
23,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6537,57
24,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6634,54
25,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6665,53
26,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6834,51
27,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7008,48
28,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
29,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
30,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7178,45
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
32,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
33,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7838,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7915,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
37,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8234,39
38,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8406,37
39,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
40,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
41,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8732,33
42,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9084,31
43,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9211,29
44,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9211,29
45,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9242,29
46,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9287,28
47,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9443,27
48,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9455,27
49,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
50,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9503,26
51,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9534,25
52,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
53,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
54,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9653,24
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10051,19
56,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10051,19
57,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10325,16
58,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
59,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
60,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10869,4
61,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10928,4
