﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
4,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
5,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
6,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
7,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
8,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
9,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
10,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
11,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
12,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
14,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
15,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
16,5377,War,Margaret MacMillan,2020,Canadian,,,
17,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
18,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
19,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
20,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
21,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
22,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,
23,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
