﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
2,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
3,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
5,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
6,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
7,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
8,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
9,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
10,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
11,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
12,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
13,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
14,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
15,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
