﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
3,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
4,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
5,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
6,5831,Nova,Samuel R. Delany,1968,American,english,241,,5429,75
7,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
8,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
9,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
11,4483,The Uplift War,David Brin,1987,American,english,null,200000,7170,45
12,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
13,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7943,42
14,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
15,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
16,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
17,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
18,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
19,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
20,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
21,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
22,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10125,19
23,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
24,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
25,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
26,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
27,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
28,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
29,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
30,4513,Titan,John Varley,1979,American,english,320-336,,10311,17
31,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
32,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
33,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10573,11
34,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10597,11
35,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
36,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
37,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10648,10
38,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
39,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
40,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10710,8
41,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
