﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
2,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
3,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
4,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
5,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
6,4483,The Uplift War,David Brin,1987,American,english,null,200000,7190,45
7,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
8,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
9,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
10,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
11,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
12,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
13,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
14,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
15,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
16,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
17,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
18,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
19,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
20,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
21,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
22,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
23,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
24,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
25,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
26,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
27,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
28,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
29,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
30,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
31,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
32,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
