﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
5,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
8,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
9,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
10,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4620,90
11,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
12,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
13,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
14,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
16,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
17,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
18,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
19,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
20,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
