﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
5,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
6,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
7,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
8,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
9,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
10,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
11,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
13,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
14,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
15,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
16,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
18,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
19,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
20,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
21,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
22,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
23,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
24,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
25,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
26,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
28,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
29,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
