﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
5,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
6,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
7,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
8,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
10,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
14,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
15,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
16,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
