﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
20,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
26,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
27,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
28,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
29,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
30,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
31,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
33,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
35,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
38,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
39,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
41,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
42,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
43,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
44,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
46,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
47,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
49,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
50,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
51,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
52,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
53,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
54,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
55,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
56,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
57,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
59,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
60,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
61,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
62,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
63,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
64,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
65,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
66,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
67,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
70,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
77,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
78,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
80,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
81,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
82,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
83,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
84,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
85,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
86,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
87,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
88,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
89,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
90,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
91,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
93,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
94,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
95,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
96,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
97,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
98,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
99,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
100,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
101,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
102,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
104,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
105,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
106,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
107,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
108,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
110,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
111,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
112,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
113,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
114,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
115,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
116,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
117,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
