﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
16,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
17,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
18,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
21,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
31,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
32,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
33,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
34,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
35,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
39,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
40,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
44,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
47,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
48,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
49,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
50,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
51,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
54,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
55,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
56,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
57,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
