﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1651,231
7,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
8,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3405,111
9,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3677,105
10,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
11,13142,Ideas,Edmund Husserl,1913,German,german,,,4075,100
12,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4698,90
13,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5534,72
14,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5534,72
15,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
16,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
