﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
4,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
5,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
6,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
9,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2459,144
10,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
11,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
12,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
13,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
14,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7994,42
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
16,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
17,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
18,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
19,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
20,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
21,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
22,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
23,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
