﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
2,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
3,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
4,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
5,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
6,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
7,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
8,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
9,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
10,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
11,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
