﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
8,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
9,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
10,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
11,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
12,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
13,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
14,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
15,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
16,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
17,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
18,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
19,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
20,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
21,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
22,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
23,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
24,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
25,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
26,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
27,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
28,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
29,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
30,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
31,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
32,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
