﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
14,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
15,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
19,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
20,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
21,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
22,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5180,79
23,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
24,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
25,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
29,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
30,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
31,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
34,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
36,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
37,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
38,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
39,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
40,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
41,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
46,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
48,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
49,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
51,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
53,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
