﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
7,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
8,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
9,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
10,2519,The Odes,Horace,23,Roman,latin,,,1064,355
11,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
12,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
13,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
14,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
15,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1652,231
16,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
17,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1713,223
18,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1817,213
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
20,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
21,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2344,153
22,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2411,147
23,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2411,147
24,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
25,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2849,132
26,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2903,129
27,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
28,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3100,120
29,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
30,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3209,117
31,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3225,116
32,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3231,116
33,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3234,116
34,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3242,116
35,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
36,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3357,114
37,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3367,112
38,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3370,112
39,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3371,112
40,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3377,112
41,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3386,112
42,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3390,111
43,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3399,111
44,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3403,111
45,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3469,108
46,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,,3469,108
47,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3802,102
48,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
49,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
50,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
51,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
52,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4699,90
53,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5349,77
54,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5349,77
55,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
56,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
57,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
58,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
59,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
60,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
61,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
62,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
63,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
64,2825,Thyestes,Seneca,62,Roman,latin,,9250,5758,69
65,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
66,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
67,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
68,8959,Amphitryon,Plautus,-184,Roman,latin,,,5919,66
