﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
24,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
29,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
33,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
34,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
40,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
42,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
49,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
52,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
54,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
57,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
58,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
59,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
61,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
62,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
63,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
65,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
66,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
68,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
69,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4153,96
70,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
71,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
72,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
74,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
76,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
77,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
78,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
79,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
85,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
86,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5218,79
87,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
88,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
93,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5509,72
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
95,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
96,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
97,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
98,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
99,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
100,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
101,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
102,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
103,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
104,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
107,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
108,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
109,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
110,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
111,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
112,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
113,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
115,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
116,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
118,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
121,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
122,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
123,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
124,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
125,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
126,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
127,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
128,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
129,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
130,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
131,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
132,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
133,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
134,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
136,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
138,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
139,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
140,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
141,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
142,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
143,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
144,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
145,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
146,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
