﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
5,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
6,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
10,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
11,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
12,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
14,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
15,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
16,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
19,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
20,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
22,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
23,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
25,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
26,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
27,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
28,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
29,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
30,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
31,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
32,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
33,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
35,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
36,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
37,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
38,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
39,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
40,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
41,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
42,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
44,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
