﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
11,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
13,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
19,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
27,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
28,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
29,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
30,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
32,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
33,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
34,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
36,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
38,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
39,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
40,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
41,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
42,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
43,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
