﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
5,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
6,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
7,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
11,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
14,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
15,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
16,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
19,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
20,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
21,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
22,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
23,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
25,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
26,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
27,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
28,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
29,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
30,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
31,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
32,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
33,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
34,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
35,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
36,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
37,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
38,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
39,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
40,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
41,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
42,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
43,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
44,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
45,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
46,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
47,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
48,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
49,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
50,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
51,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
52,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
53,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
54,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
55,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
56,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
57,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
58,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
59,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
