﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
2,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
3,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
4,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
5,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
6,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
11,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
13,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
14,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
15,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
16,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
17,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
18,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
19,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
20,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
21,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
22,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
23,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
27,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
29,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
30,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
31,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
33,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
34,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
35,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
36,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
38,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
39,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
40,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
41,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
42,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
43,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
44,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
45,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
46,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
47,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
48,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
49,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
50,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10925,4
51,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
52,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
53,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
54,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
55,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
56,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
57,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
58,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
