﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
2,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
3,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
4,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
5,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
6,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
7,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
8,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
9,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
10,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
