﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
8,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
9,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
14,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
15,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
16,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
17,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
18,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
19,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
20,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
21,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
22,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
23,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
24,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
25,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
26,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
27,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
28,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
29,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
30,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
