﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
4,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
7,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
8,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
9,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
10,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
11,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2408,147
12,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
13,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
14,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
15,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
16,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
17,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
18,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
19,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
20,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
21,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
22,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
23,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
24,12903,The Builders,Giorgos Heimonas,,Unknown,,,,3793,102
25,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3792,102
26,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
27,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
28,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
30,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
31,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
32,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4153,96
33,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
34,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
35,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
36,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
37,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
38,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
39,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
40,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
41,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
42,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
43,2771,Everyman,Anonymous,1501,Unknown,english,,,4602,90
44,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
45,11983,Trilby,Charles Lomon,1894,Unknown,,,,4650,90
46,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
