﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
2,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
4,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
5,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
6,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
7,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
8,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
9,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
10,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
11,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
12,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
13,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
14,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
15,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
16,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
17,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
18,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
19,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
20,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
21,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
22,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
23,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
24,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
25,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
26,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
27,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
28,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
29,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
30,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7083,47
31,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
32,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
33,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
34,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
35,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
36,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
37,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
39,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
40,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
41,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
42,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
43,11783,Me,Elton John,2019,British,english,384,,8118,41
44,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
45,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
46,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
47,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
48,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
49,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
50,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
51,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
52,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
53,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
54,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
55,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
56,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
57,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
58,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
59,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
60,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
61,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
62,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
63,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
64,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
65,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
66,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
67,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
68,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
69,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
70,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
71,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
72,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
73,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
74,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
75,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
76,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
