﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
10,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
14,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
16,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
17,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
19,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
20,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
21,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
22,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
23,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
25,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
26,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
29,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
33,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
34,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
35,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
36,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
37,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
38,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
39,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
43,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
44,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
45,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
46,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
47,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
48,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
49,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
50,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
