﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
6,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
10,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
11,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
13,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
15,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
16,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
19,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
21,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
22,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
23,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
24,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
